2016-08-09 02:00:00+00:00,InfoPlusDVS,,2621
2016-08-09 03:00:00+00:00,InfoPlusDVS,,10485
2016-08-09 04:00:00+00:00,InfoPlusDVS,,19638
2016-08-09 05:00:00+00:00,InfoPlusDVS,,21895
2016-08-09 06:00:00+00:00,InfoPlusDVS,,21799
2016-08-09 07:00:00+00:00,InfoPlusDVS,,21232
2016-08-09 08:00:00+00:00,InfoPlusDVS,,21375
2016-08-09 09:00:00+00:00,InfoPlusDVS,,21385
2016-08-09 10:00:00+00:00,InfoPlusDVS,,20838
2016-08-09 11:00:00+00:00,InfoPlusDVS,,20804
2016-08-09 12:00:00+00:00,InfoPlusDVS,,20834
2016-08-09 13:00:00+00:00,InfoPlusDVS,,20674
2016-08-09 14:00:00+00:00,InfoPlusDVS,,22456
2016-08-09 15:00:00+00:00,InfoPlusDVS,,22406
2016-08-09 16:00:00+00:00,InfoPlusDVS,,22579
2016-08-09 17:00:00+00:00,InfoPlusDVS,,19387
2016-08-09 18:00:00+00:00,InfoPlusDVS,,17118
2016-08-09 19:00:00+00:00,InfoPlusDVS,,16228
2016-08-09 20:00:00+00:00,InfoPlusDVS,,15668
2016-08-09 21:00:00+00:00,InfoPlusDVS,,13555
2016-08-09 22:00:00+00:00,InfoPlusDVS,,8135
2016-08-09 23:00:00+00:00,InfoPlusDVS,,1326
2016-08-10 00:00:00+00:00,InfoPlusDVS,,234
2016-08-10 01:00:00+00:00,InfoPlusDVS,,241
