2016-08-31 04:00:00+00:00,InfoPlusPIL,,9
2016-08-31 05:00:00+00:00,InfoPlusPIL,,43
2016-08-31 06:00:00+00:00,InfoPlusPIL,,28
2016-08-31 07:00:00+00:00,InfoPlusPIL,,7
2016-08-31 10:00:00+00:00,InfoPlusPIL,,33
2016-08-31 11:00:00+00:00,InfoPlusPIL,,17
2016-08-31 12:00:00+00:00,InfoPlusPIL,,60
2016-08-31 13:00:00+00:00,InfoPlusPIL,,72
2016-08-31 14:00:00+00:00,InfoPlusPIL,,251
2016-08-31 15:00:00+00:00,InfoPlusPIL,,37
2016-08-31 16:00:00+00:00,InfoPlusPIL,,15
2016-08-31 17:00:00+00:00,InfoPlusPIL,,4
2016-08-31 18:00:00+00:00,InfoPlusPIL,,5
2016-08-31 19:00:00+00:00,InfoPlusPIL,,19
2016-08-31 20:00:00+00:00,InfoPlusPIL,,3
2016-08-31 21:00:00+00:00,InfoPlusPIL,,4
2016-08-31 22:00:00+00:00,InfoPlusPIL,,1
