2016-08-11 02:00:00+00:00,InfoPlusDVS,,2772
2016-08-11 03:00:00+00:00,InfoPlusDVS,,11762
2016-08-11 04:00:00+00:00,InfoPlusDVS,,19428
2016-08-11 05:00:00+00:00,InfoPlusDVS,,21134
2016-08-11 06:00:00+00:00,InfoPlusDVS,,22253
2016-08-11 07:00:00+00:00,InfoPlusDVS,,21975
2016-08-11 08:00:00+00:00,InfoPlusDVS,,23168
2016-08-11 09:00:00+00:00,InfoPlusDVS,,23562
2016-08-11 10:00:00+00:00,InfoPlusDVS,,22488
2016-08-11 11:00:00+00:00,InfoPlusDVS,,22894
2016-08-11 12:00:00+00:00,InfoPlusDVS,,21986
2016-08-11 13:00:00+00:00,InfoPlusDVS,,22730
2016-08-11 14:00:00+00:00,InfoPlusDVS,,25424
2016-08-11 15:00:00+00:00,InfoPlusDVS,,24057
2016-08-11 16:00:00+00:00,InfoPlusDVS,,23297
2016-08-11 17:00:00+00:00,InfoPlusDVS,,20487
2016-08-11 18:00:00+00:00,InfoPlusDVS,,18793
2016-08-11 19:00:00+00:00,InfoPlusDVS,,17660
2016-08-11 20:00:00+00:00,InfoPlusDVS,,16468
2016-08-11 21:00:00+00:00,InfoPlusDVS,,13813
2016-08-11 22:00:00+00:00,InfoPlusDVS,,8655
2016-08-11 23:00:00+00:00,InfoPlusDVS,,1562
2016-08-12 00:00:00+00:00,InfoPlusDVS,,158
2016-08-12 01:00:00+00:00,InfoPlusDVS,,194
