2016-08-02 02:00:00+00:00,ArNuRIT,,70
2016-08-02 03:00:00+00:00,ArNuRIT,,238
2016-08-02 04:00:00+00:00,ArNuRIT,,647
2016-08-02 05:00:00+00:00,ArNuRIT,,803
2016-08-02 06:00:00+00:00,ArNuRIT,,848
2016-08-02 07:00:00+00:00,ArNuRIT,,773
2016-08-02 08:00:00+00:00,ArNuRIT,,736
2016-08-02 09:00:00+00:00,ArNuRIT,,716
2016-08-02 10:00:00+00:00,ArNuRIT,,741
2016-08-02 11:00:00+00:00,ArNuRIT,,677
2016-08-02 12:00:00+00:00,ArNuRIT,,730
2016-08-02 13:00:00+00:00,ArNuRIT,,720
2016-08-02 14:00:00+00:00,ArNuRIT,,721
2016-08-02 15:00:00+00:00,ArNuRIT,,773
2016-08-02 16:00:00+00:00,ArNuRIT,,776
2016-08-02 17:00:00+00:00,ArNuRIT,,776
2016-08-02 18:00:00+00:00,ArNuRIT,,739
2016-08-02 19:00:00+00:00,ArNuRIT,,681
2016-08-02 20:00:00+00:00,ArNuRIT,,645
2016-08-02 21:00:00+00:00,ArNuRIT,,592
2016-08-02 22:00:00+00:00,ArNuRIT,,394
2016-08-02 23:00:00+00:00,ArNuRIT,,96
2016-08-03 00:00:00+00:00,ArNuRIT,,34
2016-08-03 01:00:00+00:00,ArNuRIT,,35
