2016-08-29 02:00:00+00:00,KV17cvlinfo,,13
2016-08-29 03:00:00+00:00,KV17cvlinfo,,68
2016-08-29 04:00:00+00:00,KV17cvlinfo,,227
2016-08-29 05:00:00+00:00,KV17cvlinfo,,249
2016-08-29 06:00:00+00:00,KV17cvlinfo,,238
2016-08-29 07:00:00+00:00,KV17cvlinfo,,245
2016-08-29 08:00:00+00:00,KV17cvlinfo,,209
2016-08-29 09:00:00+00:00,KV17cvlinfo,,217
2016-08-29 10:00:00+00:00,KV17cvlinfo,,231
2016-08-29 11:00:00+00:00,KV17cvlinfo,,242
2016-08-29 12:00:00+00:00,KV17cvlinfo,,246
2016-08-29 13:00:00+00:00,KV17cvlinfo,,253
2016-08-29 14:00:00+00:00,KV17cvlinfo,,251
2016-08-29 15:00:00+00:00,KV17cvlinfo,,236
2016-08-29 16:00:00+00:00,KV17cvlinfo,,200
2016-08-29 17:00:00+00:00,KV17cvlinfo,,154
2016-08-29 18:00:00+00:00,KV17cvlinfo,,131
2016-08-29 19:00:00+00:00,KV17cvlinfo,,114
2016-08-29 20:00:00+00:00,KV17cvlinfo,,98
2016-08-29 21:00:00+00:00,KV17cvlinfo,,58
2016-08-29 22:00:00+00:00,KV17cvlinfo,,54
2016-08-29 23:00:00+00:00,KV17cvlinfo,,31
2016-08-30 01:00:00+00:00,KV17cvlinfo,,33
