2016-08-22 02:00:00+00:00,ArNuRIT,,76
2016-08-22 03:00:00+00:00,ArNuRIT,,321
2016-08-22 04:00:00+00:00,ArNuRIT,,726
2016-08-22 05:00:00+00:00,ArNuRIT,,858
2016-08-22 06:00:00+00:00,ArNuRIT,,897
2016-08-22 07:00:00+00:00,ArNuRIT,,831
2016-08-22 08:00:00+00:00,ArNuRIT,,895
2016-08-22 09:00:00+00:00,ArNuRIT,,899
2016-08-22 10:00:00+00:00,ArNuRIT,,825
2016-08-22 11:00:00+00:00,ArNuRIT,,820
2016-08-22 12:00:00+00:00,ArNuRIT,,837
2016-08-22 13:00:00+00:00,ArNuRIT,,835
2016-08-22 14:00:00+00:00,ArNuRIT,,772
2016-08-22 15:00:00+00:00,ArNuRIT,,897
2016-08-22 16:00:00+00:00,ArNuRIT,,921
2016-08-22 17:00:00+00:00,ArNuRIT,,753
2016-08-22 18:00:00+00:00,ArNuRIT,,650
2016-08-22 19:00:00+00:00,ArNuRIT,,660
2016-08-22 20:00:00+00:00,ArNuRIT,,608
2016-08-22 21:00:00+00:00,ArNuRIT,,530
2016-08-22 22:00:00+00:00,ArNuRIT,,400
2016-08-22 23:00:00+00:00,ArNuRIT,,105
2016-08-23 00:00:00+00:00,ArNuRIT,,16
2016-08-23 01:00:00+00:00,ArNuRIT,,27
