2016-08-07 02:00:00+00:00,InfoPlusDVS,,368
2016-08-07 03:00:00+00:00,InfoPlusDVS,,1053
2016-08-07 04:00:00+00:00,InfoPlusDVS,,3522
2016-08-07 05:00:00+00:00,InfoPlusDVS,,9388
2016-08-07 06:00:00+00:00,InfoPlusDVS,,14163
2016-08-07 07:00:00+00:00,InfoPlusDVS,,14481
2016-08-07 08:00:00+00:00,InfoPlusDVS,,15426
2016-08-07 09:00:00+00:00,InfoPlusDVS,,16268
2016-08-07 10:00:00+00:00,InfoPlusDVS,,16556
2016-08-07 11:00:00+00:00,InfoPlusDVS,,16076
2016-08-07 12:00:00+00:00,InfoPlusDVS,,15848
2016-08-07 13:00:00+00:00,InfoPlusDVS,,15478
2016-08-07 14:00:00+00:00,InfoPlusDVS,,18273
2016-08-07 15:00:00+00:00,InfoPlusDVS,,16065
2016-08-07 16:00:00+00:00,InfoPlusDVS,,15797
2016-08-07 17:00:00+00:00,InfoPlusDVS,,15604
2016-08-07 18:00:00+00:00,InfoPlusDVS,,15251
2016-08-07 19:00:00+00:00,InfoPlusDVS,,15427
2016-08-07 20:00:00+00:00,InfoPlusDVS,,16562
2016-08-07 21:00:00+00:00,InfoPlusDVS,,13616
2016-08-07 22:00:00+00:00,InfoPlusDVS,,8179
2016-08-07 23:00:00+00:00,InfoPlusDVS,,1374
2016-08-08 00:00:00+00:00,InfoPlusDVS,,193
2016-08-08 01:00:00+00:00,InfoPlusDVS,,258
