2016-08-31 02:00:00+00:00,KV6posinfo,,3774
2016-08-31 03:00:00+00:00,KV6posinfo,,20109
2016-08-31 04:00:00+00:00,KV6posinfo,,43924
2016-08-31 05:00:00+00:00,KV6posinfo,,55184
2016-08-31 06:00:00+00:00,KV6posinfo,,74371
2016-08-31 07:00:00+00:00,KV6posinfo,,68354
2016-08-31 08:00:00+00:00,KV6posinfo,,62650
2016-08-31 09:00:00+00:00,KV6posinfo,,60842
2016-08-31 10:00:00+00:00,KV6posinfo,,63092
2016-08-31 11:00:00+00:00,KV6posinfo,,59614
2016-08-31 12:00:00+00:00,KV6posinfo,,61442
2016-08-31 13:00:00+00:00,KV6posinfo,,74496
2016-08-31 14:00:00+00:00,KV6posinfo,,74324
2016-08-31 15:00:00+00:00,KV6posinfo,,68764
2016-08-31 16:00:00+00:00,KV6posinfo,,59854
2016-08-31 17:00:00+00:00,KV6posinfo,,48864
2016-08-31 18:00:00+00:00,KV6posinfo,,42401
2016-08-31 19:00:00+00:00,KV6posinfo,,39616
2016-08-31 20:00:00+00:00,KV6posinfo,,37037
2016-08-31 21:00:00+00:00,KV6posinfo,,34810
2016-08-31 22:00:00+00:00,KV6posinfo,,27094
2016-08-31 23:00:00+00:00,KV6posinfo,,8211
2016-09-01 00:00:00+00:00,KV6posinfo,,2271
2016-09-01 01:00:00+00:00,KV6posinfo,,2378
