2016-08-25 05:00:00+00:00,InfoPlusPIS,,42
2016-08-25 06:00:00+00:00,InfoPlusPIS,,61
2016-08-25 07:00:00+00:00,InfoPlusPIS,,76
2016-08-25 09:00:00+00:00,InfoPlusPIS,,153
2016-08-25 10:00:00+00:00,InfoPlusPIS,,71
2016-08-25 11:00:00+00:00,InfoPlusPIS,,28
2016-08-25 12:00:00+00:00,InfoPlusPIS,,35
2016-08-25 13:00:00+00:00,InfoPlusPIS,,187
2016-08-25 14:00:00+00:00,InfoPlusPIS,,353
2016-08-25 15:00:00+00:00,InfoPlusPIS,,870
2016-08-25 16:00:00+00:00,InfoPlusPIS,,371
2016-08-25 17:00:00+00:00,InfoPlusPIS,,447
2016-08-25 18:00:00+00:00,InfoPlusPIS,,259
2016-08-25 19:00:00+00:00,InfoPlusPIS,,170
