2016-08-30 02:00:00+00:00,InfoPlusDVS,,2530
2016-08-30 03:00:00+00:00,InfoPlusDVS,,10838
2016-08-30 04:00:00+00:00,InfoPlusDVS,,20526
2016-08-30 05:00:00+00:00,InfoPlusDVS,,23596
2016-08-30 06:00:00+00:00,InfoPlusDVS,,23372
2016-08-30 07:00:00+00:00,InfoPlusDVS,,22874
2016-08-30 08:00:00+00:00,InfoPlusDVS,,22205
2016-08-30 09:00:00+00:00,InfoPlusDVS,,22053
2016-08-30 10:00:00+00:00,InfoPlusDVS,,21619
2016-08-30 11:00:00+00:00,InfoPlusDVS,,21892
2016-08-30 12:00:00+00:00,InfoPlusDVS,,22759
2016-08-30 13:00:00+00:00,InfoPlusDVS,,22334
2016-08-30 14:00:00+00:00,InfoPlusDVS,,24173
2016-08-30 15:00:00+00:00,InfoPlusDVS,,26562
2016-08-30 16:00:00+00:00,InfoPlusDVS,,24107
2016-08-30 17:00:00+00:00,InfoPlusDVS,,20425
2016-08-30 18:00:00+00:00,InfoPlusDVS,,21318
2016-08-30 19:00:00+00:00,InfoPlusDVS,,17657
2016-08-30 20:00:00+00:00,InfoPlusDVS,,11537
2016-08-30 21:00:00+00:00,InfoPlusDVS,,12428
2016-08-30 22:00:00+00:00,InfoPlusDVS,,7978
2016-08-30 23:00:00+00:00,InfoPlusDVS,,1272
2016-08-31 00:00:00+00:00,InfoPlusDVS,,158
2016-08-31 01:00:00+00:00,InfoPlusDVS,,226
