2016-08-27 05:00:00+00:00,InfoPlusPIS,,24
2016-08-27 06:00:00+00:00,InfoPlusPIS,,13
2016-08-27 07:00:00+00:00,InfoPlusPIS,,20
2016-08-27 08:00:00+00:00,InfoPlusPIS,,130
2016-08-27 09:00:00+00:00,InfoPlusPIS,,92
2016-08-27 10:00:00+00:00,InfoPlusPIS,,275
2016-08-27 11:00:00+00:00,InfoPlusPIS,,229
2016-08-27 12:00:00+00:00,InfoPlusPIS,,256
2016-08-27 13:00:00+00:00,InfoPlusPIS,,25
2016-08-27 14:00:00+00:00,InfoPlusPIS,,100
2016-08-27 15:00:00+00:00,InfoPlusPIS,,9
2016-08-27 18:00:00+00:00,InfoPlusPIS,,78
2016-08-27 19:00:00+00:00,InfoPlusPIS,,56
2016-08-27 20:00:00+00:00,InfoPlusPIS,,25
2016-08-27 21:00:00+00:00,InfoPlusPIS,,299
2016-08-27 22:00:00+00:00,InfoPlusPIS,,116
2016-08-27 23:00:00+00:00,InfoPlusPIS,,27
2016-08-28 00:00:00+00:00,InfoPlusPIS,,87
