2016-08-28 04:00:00+00:00,InfoPlusPIL,,14
2016-08-28 05:00:00+00:00,InfoPlusPIL,,11
2016-08-28 06:00:00+00:00,InfoPlusPIL,,11
2016-08-28 07:00:00+00:00,InfoPlusPIL,,20
2016-08-28 08:00:00+00:00,InfoPlusPIL,,5
2016-08-28 09:00:00+00:00,InfoPlusPIL,,5
2016-08-28 10:00:00+00:00,InfoPlusPIL,,7
2016-08-28 11:00:00+00:00,InfoPlusPIL,,6
2016-08-28 12:00:00+00:00,InfoPlusPIL,,5
2016-08-28 13:00:00+00:00,InfoPlusPIL,,6
2016-08-28 14:00:00+00:00,InfoPlusPIL,,8
2016-08-28 15:00:00+00:00,InfoPlusPIL,,11
2016-08-28 16:00:00+00:00,InfoPlusPIL,,7
2016-08-28 17:00:00+00:00,InfoPlusPIL,,6
2016-08-28 18:00:00+00:00,InfoPlusPIL,,6
2016-08-28 19:00:00+00:00,InfoPlusPIL,,2
2016-08-28 20:00:00+00:00,InfoPlusPIL,,5
2016-08-28 21:00:00+00:00,InfoPlusPIL,,1
