2016-08-30 03:00:00+00:00,InfoPlusPIS,,27
2016-08-30 05:00:00+00:00,InfoPlusPIS,,11
2016-08-30 06:00:00+00:00,InfoPlusPIS,,33
2016-08-30 07:00:00+00:00,InfoPlusPIS,,11
2016-08-30 09:00:00+00:00,InfoPlusPIS,,88
2016-08-30 10:00:00+00:00,InfoPlusPIS,,115
2016-08-30 11:00:00+00:00,InfoPlusPIS,,86
2016-08-30 12:00:00+00:00,InfoPlusPIS,,167
2016-08-30 13:00:00+00:00,InfoPlusPIS,,61
2016-08-30 14:00:00+00:00,InfoPlusPIS,,127
2016-08-30 15:00:00+00:00,InfoPlusPIS,,483
2016-08-30 16:00:00+00:00,InfoPlusPIS,,229
2016-08-30 17:00:00+00:00,InfoPlusPIS,,344
2016-08-30 19:00:00+00:00,InfoPlusPIS,,132
2016-08-30 20:00:00+00:00,InfoPlusPIS,,250
2016-08-30 21:00:00+00:00,InfoPlusPIS,,82
