2016-08-22 03:00:00+00:00,InfoPlusPIL,,3
2016-08-22 05:00:00+00:00,InfoPlusPIL,,10
2016-08-22 06:00:00+00:00,InfoPlusPIL,,11
2016-08-22 07:00:00+00:00,InfoPlusPIL,,13
2016-08-22 08:00:00+00:00,InfoPlusPIL,,5
2016-08-22 09:00:00+00:00,InfoPlusPIL,,2
2016-08-22 11:00:00+00:00,InfoPlusPIL,,5
2016-08-22 12:00:00+00:00,InfoPlusPIL,,1
2016-08-22 13:00:00+00:00,InfoPlusPIL,,12
2016-08-22 14:00:00+00:00,InfoPlusPIL,,10
2016-08-22 15:00:00+00:00,InfoPlusPIL,,46
2016-08-22 16:00:00+00:00,InfoPlusPIL,,5
2016-08-22 18:00:00+00:00,InfoPlusPIL,,2
2016-08-22 20:00:00+00:00,InfoPlusPIL,,7
2016-08-22 21:00:00+00:00,InfoPlusPIL,,9
