2016-08-28 02:00:00+00:00,OVFiets,,3588
2016-08-28 03:00:00+00:00,OVFiets,,3589
2016-08-28 04:00:00+00:00,OVFiets,,3584
2016-08-28 05:00:00+00:00,OVFiets,,3589
2016-08-28 06:00:00+00:00,OVFiets,,3587
2016-08-28 07:00:00+00:00,OVFiets,,3587
2016-08-28 08:00:00+00:00,OVFiets,,3588
2016-08-28 09:00:00+00:00,OVFiets,,3582
2016-08-28 10:00:00+00:00,OVFiets,,3585
2016-08-28 11:00:00+00:00,OVFiets,,3583
2016-08-28 12:00:00+00:00,OVFiets,,3587
2016-08-28 13:00:00+00:00,OVFiets,,3584
2016-08-28 14:00:00+00:00,OVFiets,,3560
2016-08-28 15:00:00+00:00,OVFiets,,43
