2016-08-25 02:00:00+00:00,NStreinposities,,547
2016-08-25 03:00:00+00:00,NStreinposities,,613
2016-08-25 04:00:00+00:00,NStreinposities,,669
2016-08-25 05:00:00+00:00,NStreinposities,,655
2016-08-25 06:00:00+00:00,NStreinposities,,712
2016-08-25 07:00:00+00:00,NStreinposities,,708
2016-08-25 08:00:00+00:00,NStreinposities,,712
2016-08-25 09:00:00+00:00,NStreinposities,,714
2016-08-25 10:00:00+00:00,NStreinposities,,705
2016-08-25 11:00:00+00:00,NStreinposities,,705
2016-08-25 12:00:00+00:00,NStreinposities,,717
2016-08-25 13:00:00+00:00,NStreinposities,,714
2016-08-25 14:00:00+00:00,NStreinposities,,688
2016-08-25 15:00:00+00:00,NStreinposities,,705
2016-08-25 16:00:00+00:00,NStreinposities,,707
2016-08-25 17:00:00+00:00,NStreinposities,,708
2016-08-25 18:00:00+00:00,NStreinposities,,718
2016-08-25 19:00:00+00:00,NStreinposities,,663
2016-08-25 20:00:00+00:00,NStreinposities,,686
2016-08-25 21:00:00+00:00,NStreinposities,,713
2016-08-25 22:00:00+00:00,NStreinposities,,711
2016-08-25 23:00:00+00:00,NStreinposities,,633
2016-08-26 00:00:00+00:00,NStreinposities,,186
2016-08-26 01:00:00+00:00,NStreinposities,,422
