2016-08-27 05:00:00+00:00,InfoPlusPIL,,4
2016-08-27 06:00:00+00:00,InfoPlusPIL,,6
2016-08-27 07:00:00+00:00,InfoPlusPIL,,4
2016-08-27 08:00:00+00:00,InfoPlusPIL,,6
2016-08-27 09:00:00+00:00,InfoPlusPIL,,8
2016-08-27 10:00:00+00:00,InfoPlusPIL,,18
2016-08-27 11:00:00+00:00,InfoPlusPIL,,19
2016-08-27 12:00:00+00:00,InfoPlusPIL,,31
2016-08-27 13:00:00+00:00,InfoPlusPIL,,12
2016-08-27 14:00:00+00:00,InfoPlusPIL,,12
2016-08-27 15:00:00+00:00,InfoPlusPIL,,1
2016-08-27 18:00:00+00:00,InfoPlusPIL,,8
2016-08-27 19:00:00+00:00,InfoPlusPIL,,10
2016-08-27 20:00:00+00:00,InfoPlusPIL,,3
2016-08-27 21:00:00+00:00,InfoPlusPIL,,10
2016-08-27 22:00:00+00:00,InfoPlusPIL,,19
2016-08-27 23:00:00+00:00,InfoPlusPIL,,11
2016-08-28 00:00:00+00:00,InfoPlusPIL,,8
