2016-08-18 02:00:00+00:00,InfoPlusDVS,,2546
2016-08-18 03:00:00+00:00,InfoPlusDVS,,10228
2016-08-18 04:00:00+00:00,InfoPlusDVS,,19682
2016-08-18 05:00:00+00:00,InfoPlusDVS,,21726
2016-08-18 06:00:00+00:00,InfoPlusDVS,,21224
2016-08-18 07:00:00+00:00,InfoPlusDVS,,21162
2016-08-18 08:00:00+00:00,InfoPlusDVS,,20558
2016-08-18 09:00:00+00:00,InfoPlusDVS,,21107
2016-08-18 10:00:00+00:00,InfoPlusDVS,,20859
2016-08-18 11:00:00+00:00,InfoPlusDVS,,20974
2016-08-18 12:00:00+00:00,InfoPlusDVS,,22254
2016-08-18 13:00:00+00:00,InfoPlusDVS,,21417
2016-08-18 14:00:00+00:00,InfoPlusDVS,,21006
2016-08-18 15:00:00+00:00,InfoPlusDVS,,21753
2016-08-18 16:00:00+00:00,InfoPlusDVS,,21016
2016-08-18 17:00:00+00:00,InfoPlusDVS,,18982
2016-08-18 18:00:00+00:00,InfoPlusDVS,,17067
2016-08-18 19:00:00+00:00,InfoPlusDVS,,17375
2016-08-18 20:00:00+00:00,InfoPlusDVS,,16053
2016-08-18 21:00:00+00:00,InfoPlusDVS,,12831
2016-08-18 22:00:00+00:00,InfoPlusDVS,,7351
2016-08-18 23:00:00+00:00,InfoPlusDVS,,1390
2016-08-19 00:00:00+00:00,InfoPlusDVS,,126
2016-08-19 01:00:00+00:00,InfoPlusDVS,,217
