2016-08-14 02:00:00+00:00,InfoPlusDVS,,248
2016-08-14 03:00:00+00:00,InfoPlusDVS,,953
2016-08-14 04:00:00+00:00,InfoPlusDVS,,3652
2016-08-14 05:00:00+00:00,InfoPlusDVS,,9579
2016-08-14 06:00:00+00:00,InfoPlusDVS,,15108
2016-08-14 07:00:00+00:00,InfoPlusDVS,,15572
2016-08-14 08:00:00+00:00,InfoPlusDVS,,16950
2016-08-14 09:00:00+00:00,InfoPlusDVS,,17456
2016-08-14 10:00:00+00:00,InfoPlusDVS,,17222
2016-08-14 11:00:00+00:00,InfoPlusDVS,,17377
2016-08-14 12:00:00+00:00,InfoPlusDVS,,16638
2016-08-14 13:00:00+00:00,InfoPlusDVS,,16376
2016-08-14 14:00:00+00:00,InfoPlusDVS,,16607
2016-08-14 15:00:00+00:00,InfoPlusDVS,,16574
2016-08-14 16:00:00+00:00,InfoPlusDVS,,16263
2016-08-14 17:00:00+00:00,InfoPlusDVS,,16286
2016-08-14 18:00:00+00:00,InfoPlusDVS,,16145
2016-08-14 19:00:00+00:00,InfoPlusDVS,,16060
2016-08-14 20:00:00+00:00,InfoPlusDVS,,16008
2016-08-14 21:00:00+00:00,InfoPlusDVS,,13018
2016-08-14 22:00:00+00:00,InfoPlusDVS,,7177
2016-08-14 23:00:00+00:00,InfoPlusDVS,,1332
2016-08-15 00:00:00+00:00,InfoPlusDVS,,163
2016-08-15 01:00:00+00:00,InfoPlusDVS,,181
