2016-08-26 06:00:00+00:00,InfoPlusPIS,,139
2016-08-26 07:00:00+00:00,InfoPlusPIS,,150
2016-08-26 08:00:00+00:00,InfoPlusPIS,,36
2016-08-26 09:00:00+00:00,InfoPlusPIS,,26
2016-08-26 10:00:00+00:00,InfoPlusPIS,,289
2016-08-26 11:00:00+00:00,InfoPlusPIS,,66
2016-08-26 12:00:00+00:00,InfoPlusPIS,,160
2016-08-26 13:00:00+00:00,InfoPlusPIS,,304
2016-08-26 14:00:00+00:00,InfoPlusPIS,,236
2016-08-26 15:00:00+00:00,InfoPlusPIS,,354
2016-08-26 16:00:00+00:00,InfoPlusPIS,,137
2016-08-26 17:00:00+00:00,InfoPlusPIS,,136
2016-08-26 18:00:00+00:00,InfoPlusPIS,,270
2016-08-26 19:00:00+00:00,InfoPlusPIS,,144
2016-08-26 20:00:00+00:00,InfoPlusPIS,,255
2016-08-26 21:00:00+00:00,InfoPlusPIS,,29
2016-08-26 22:00:00+00:00,InfoPlusPIS,,103
2016-08-26 23:00:00+00:00,InfoPlusPIS,,147
