2016-08-23 02:00:00+00:00,KV17cvlinfo,,1319
2016-08-23 03:00:00+00:00,KV17cvlinfo,,57
2016-08-23 04:00:00+00:00,KV17cvlinfo,,148
2016-08-23 05:00:00+00:00,KV17cvlinfo,,167
2016-08-23 06:00:00+00:00,KV17cvlinfo,,232
2016-08-23 07:00:00+00:00,KV17cvlinfo,,232
2016-08-23 08:00:00+00:00,KV17cvlinfo,,214
2016-08-23 09:00:00+00:00,KV17cvlinfo,,143
2016-08-23 10:00:00+00:00,KV17cvlinfo,,142
2016-08-23 11:00:00+00:00,KV17cvlinfo,,144
2016-08-23 12:00:00+00:00,KV17cvlinfo,,164
2016-08-23 13:00:00+00:00,KV17cvlinfo,,191
2016-08-23 14:00:00+00:00,KV17cvlinfo,,205
2016-08-23 15:00:00+00:00,KV17cvlinfo,,263
2016-08-23 16:00:00+00:00,KV17cvlinfo,,228
2016-08-23 17:00:00+00:00,KV17cvlinfo,,175
2016-08-23 18:00:00+00:00,KV17cvlinfo,,167
2016-08-23 19:00:00+00:00,KV17cvlinfo,,130
2016-08-23 20:00:00+00:00,KV17cvlinfo,,114
2016-08-23 21:00:00+00:00,KV17cvlinfo,,63
2016-08-23 22:00:00+00:00,KV17cvlinfo,,54
2016-08-23 23:00:00+00:00,KV17cvlinfo,,14
2016-08-24 01:00:00+00:00,KV17cvlinfo,,16
