2016-08-09 02:00:00+00:00,KV17cvlinfo,,1107
2016-08-09 03:00:00+00:00,KV17cvlinfo,,44
2016-08-09 04:00:00+00:00,KV17cvlinfo,,104
2016-08-09 05:00:00+00:00,KV17cvlinfo,,148
2016-08-09 06:00:00+00:00,KV17cvlinfo,,120
2016-08-09 07:00:00+00:00,KV17cvlinfo,,153
2016-08-09 08:00:00+00:00,KV17cvlinfo,,117
2016-08-09 09:00:00+00:00,KV17cvlinfo,,110
2016-08-09 10:00:00+00:00,KV17cvlinfo,,122
2016-08-09 11:00:00+00:00,KV17cvlinfo,,127
2016-08-09 12:00:00+00:00,KV17cvlinfo,,132
2016-08-09 13:00:00+00:00,KV17cvlinfo,,136
2016-08-09 14:00:00+00:00,KV17cvlinfo,,135
2016-08-09 15:00:00+00:00,KV17cvlinfo,,122
2016-08-09 16:00:00+00:00,KV17cvlinfo,,112
2016-08-09 17:00:00+00:00,KV17cvlinfo,,93
2016-08-09 18:00:00+00:00,KV17cvlinfo,,78
2016-08-09 19:00:00+00:00,KV17cvlinfo,,70
2016-08-09 20:00:00+00:00,KV17cvlinfo,,70
2016-08-09 21:00:00+00:00,KV17cvlinfo,,52
2016-08-09 22:00:00+00:00,KV17cvlinfo,,42
2016-08-09 23:00:00+00:00,KV17cvlinfo,,16
