2016-08-02 02:00:00+00:00,KV17cvlinfo,,1061
2016-08-02 03:00:00+00:00,KV17cvlinfo,,33
2016-08-02 04:00:00+00:00,KV17cvlinfo,,100
2016-08-02 05:00:00+00:00,KV17cvlinfo,,109
2016-08-02 06:00:00+00:00,KV17cvlinfo,,93
2016-08-02 07:00:00+00:00,KV17cvlinfo,,131
2016-08-02 08:00:00+00:00,KV17cvlinfo,,120
2016-08-02 09:00:00+00:00,KV17cvlinfo,,104
2016-08-02 10:00:00+00:00,KV17cvlinfo,,97
2016-08-02 11:00:00+00:00,KV17cvlinfo,,103
2016-08-02 12:00:00+00:00,KV17cvlinfo,,120
2016-08-02 13:00:00+00:00,KV17cvlinfo,,1274
2016-08-02 14:00:00+00:00,KV17cvlinfo,,132
2016-08-02 15:00:00+00:00,KV17cvlinfo,,133
2016-08-02 16:00:00+00:00,KV17cvlinfo,,116
2016-08-02 17:00:00+00:00,KV17cvlinfo,,94
2016-08-02 18:00:00+00:00,KV17cvlinfo,,73
2016-08-02 19:00:00+00:00,KV17cvlinfo,,69
2016-08-02 20:00:00+00:00,KV17cvlinfo,,59
2016-08-02 21:00:00+00:00,KV17cvlinfo,,59
2016-08-02 22:00:00+00:00,KV17cvlinfo,,41
2016-08-02 23:00:00+00:00,KV17cvlinfo,,10
2016-08-03 01:00:00+00:00,KV17cvlinfo,,26
