2016-08-05 02:00:00+00:00,KV17cvlinfo,,1148
2016-08-05 03:00:00+00:00,KV17cvlinfo,,53
2016-08-05 04:00:00+00:00,KV17cvlinfo,,118
2016-08-05 05:00:00+00:00,KV17cvlinfo,,110
2016-08-05 06:00:00+00:00,KV17cvlinfo,,122
2016-08-05 07:00:00+00:00,KV17cvlinfo,,139
2016-08-05 08:00:00+00:00,KV17cvlinfo,,108
2016-08-05 09:00:00+00:00,KV17cvlinfo,,115
2016-08-05 10:00:00+00:00,KV17cvlinfo,,108
2016-08-05 11:00:00+00:00,KV17cvlinfo,,117
2016-08-05 12:00:00+00:00,KV17cvlinfo,,121
2016-08-05 13:00:00+00:00,KV17cvlinfo,,132
2016-08-05 14:00:00+00:00,KV17cvlinfo,,144
2016-08-05 15:00:00+00:00,KV17cvlinfo,,119
2016-08-05 16:00:00+00:00,KV17cvlinfo,,122
2016-08-05 17:00:00+00:00,KV17cvlinfo,,85
2016-08-05 18:00:00+00:00,KV17cvlinfo,,79
2016-08-05 19:00:00+00:00,KV17cvlinfo,,72
2016-08-05 20:00:00+00:00,KV17cvlinfo,,67
2016-08-05 21:00:00+00:00,KV17cvlinfo,,57
2016-08-05 22:00:00+00:00,KV17cvlinfo,,60
2016-08-05 23:00:00+00:00,KV17cvlinfo,,13
2016-08-06 00:00:00+00:00,KV17cvlinfo,,5
2016-08-06 01:00:00+00:00,KV17cvlinfo,,22
