2016-08-21 02:00:00+00:00,KV17cvlinfo,,645
2016-08-21 03:00:00+00:00,KV17cvlinfo,,3
2016-08-21 04:00:00+00:00,KV17cvlinfo,,44
2016-08-21 05:00:00+00:00,KV17cvlinfo,,48
2016-08-21 06:00:00+00:00,KV17cvlinfo,,75
2016-08-21 07:00:00+00:00,KV17cvlinfo,,92
2016-08-21 08:00:00+00:00,KV17cvlinfo,,105
2016-08-21 09:00:00+00:00,KV17cvlinfo,,93
2016-08-21 10:00:00+00:00,KV17cvlinfo,,98
2016-08-21 11:00:00+00:00,KV17cvlinfo,,99
2016-08-21 12:00:00+00:00,KV17cvlinfo,,142
2016-08-21 13:00:00+00:00,KV17cvlinfo,,105
2016-08-21 14:00:00+00:00,KV17cvlinfo,,105
2016-08-21 15:00:00+00:00,KV17cvlinfo,,101
2016-08-21 16:00:00+00:00,KV17cvlinfo,,103
2016-08-21 17:00:00+00:00,KV17cvlinfo,,112
2016-08-21 18:00:00+00:00,KV17cvlinfo,,72
2016-08-21 19:00:00+00:00,KV17cvlinfo,,100
2016-08-21 20:00:00+00:00,KV17cvlinfo,,61
2016-08-21 21:00:00+00:00,KV17cvlinfo,,50
2016-08-21 22:00:00+00:00,KV17cvlinfo,,39
2016-08-21 23:00:00+00:00,KV17cvlinfo,,10
