2016-08-26 02:00:00+00:00,KV6posinfo,,4311
2016-08-26 03:00:00+00:00,KV6posinfo,,19764
2016-08-26 04:00:00+00:00,KV6posinfo,,47396
2016-08-26 05:00:00+00:00,KV6posinfo,,62423
2016-08-26 06:00:00+00:00,KV6posinfo,,60930
2016-08-26 07:00:00+00:00,KV6posinfo,,57920
2016-08-26 08:00:00+00:00,KV6posinfo,,54268
2016-08-26 09:00:00+00:00,KV6posinfo,,55009
2016-08-26 10:00:00+00:00,KV6posinfo,,56041
2016-08-26 11:00:00+00:00,KV6posinfo,,56827
2016-08-26 12:00:00+00:00,KV6posinfo,,58972
2016-08-26 13:00:00+00:00,KV6posinfo,,63087
2016-08-26 14:00:00+00:00,KV6posinfo,,62352
2016-08-26 15:00:00+00:00,KV6posinfo,,63140
2016-08-26 16:00:00+00:00,KV6posinfo,,57523
2016-08-26 17:00:00+00:00,KV6posinfo,,49109
2016-08-26 18:00:00+00:00,KV6posinfo,,43477
2016-08-26 19:00:00+00:00,KV6posinfo,,40580
2016-08-26 20:00:00+00:00,KV6posinfo,,37773
2016-08-26 21:00:00+00:00,KV6posinfo,,36106
2016-08-26 22:00:00+00:00,KV6posinfo,,28080
2016-08-26 23:00:00+00:00,KV6posinfo,,11607
2016-08-27 00:00:00+00:00,KV6posinfo,,7908
2016-08-27 01:00:00+00:00,KV6posinfo,,7656
