2016-08-21 02:00:00+00:00,KV6posinfo,,9028
2016-08-21 03:00:00+00:00,KV6posinfo,,8162
2016-08-21 04:00:00+00:00,KV6posinfo,,7537
2016-08-21 05:00:00+00:00,KV6posinfo,,15255
2016-08-21 06:00:00+00:00,KV6posinfo,,27868
2016-08-21 07:00:00+00:00,KV6posinfo,,31895
2016-08-21 08:00:00+00:00,KV6posinfo,,33527
2016-08-21 09:00:00+00:00,KV6posinfo,,34243
2016-08-21 10:00:00+00:00,KV6posinfo,,34626
2016-08-21 11:00:00+00:00,KV6posinfo,,34473
2016-08-21 12:00:00+00:00,KV6posinfo,,34380
2016-08-21 13:00:00+00:00,KV6posinfo,,35216
2016-08-21 14:00:00+00:00,KV6posinfo,,34753
2016-08-21 15:00:00+00:00,KV6posinfo,,34906
2016-08-21 16:00:00+00:00,KV6posinfo,,33579
2016-08-21 17:00:00+00:00,KV6posinfo,,33543
2016-08-21 18:00:00+00:00,KV6posinfo,,33012
2016-08-21 19:00:00+00:00,KV6posinfo,,32704
2016-08-21 20:00:00+00:00,KV6posinfo,,31998
2016-08-21 21:00:00+00:00,KV6posinfo,,30641
2016-08-21 22:00:00+00:00,KV6posinfo,,23824
2016-08-21 23:00:00+00:00,KV6posinfo,,7217
2016-08-22 00:00:00+00:00,KV6posinfo,,2024
2016-08-22 01:00:00+00:00,KV6posinfo,,1753
