2016-08-29 02:00:00+00:00,InfoPlusPIS,,79
2016-08-29 03:00:00+00:00,InfoPlusPIS,,132
2016-08-29 04:00:00+00:00,InfoPlusPIS,,520
2016-08-29 05:00:00+00:00,InfoPlusPIS,,376
2016-08-29 06:00:00+00:00,InfoPlusPIS,,180
2016-08-29 07:00:00+00:00,InfoPlusPIS,,381
2016-08-29 08:00:00+00:00,InfoPlusPIS,,58
2016-08-29 10:00:00+00:00,InfoPlusPIS,,242
2016-08-29 11:00:00+00:00,InfoPlusPIS,,33
2016-08-29 12:00:00+00:00,InfoPlusPIS,,172
2016-08-29 13:00:00+00:00,InfoPlusPIS,,444
2016-08-29 14:00:00+00:00,InfoPlusPIS,,242
2016-08-29 15:00:00+00:00,InfoPlusPIS,,121
2016-08-29 16:00:00+00:00,InfoPlusPIS,,74
2016-08-29 17:00:00+00:00,InfoPlusPIS,,13
2016-08-29 18:00:00+00:00,InfoPlusPIS,,12
2016-08-29 19:00:00+00:00,InfoPlusPIS,,879
2016-08-29 20:00:00+00:00,InfoPlusPIS,,77
2016-08-29 21:00:00+00:00,InfoPlusPIS,,20
2016-08-29 22:00:00+00:00,InfoPlusPIS,,24
2016-08-29 23:00:00+00:00,InfoPlusPIS,,24
