2016-08-26 02:00:00+00:00,NStreinposities,,565
2016-08-26 03:00:00+00:00,NStreinposities,,670
2016-08-26 04:00:00+00:00,NStreinposities,,716
2016-08-26 05:00:00+00:00,NStreinposities,,698
2016-08-26 06:00:00+00:00,NStreinposities,,660
2016-08-26 07:00:00+00:00,NStreinposities,,713
2016-08-26 08:00:00+00:00,NStreinposities,,713
2016-08-26 09:00:00+00:00,NStreinposities,,646
2016-08-26 10:00:00+00:00,NStreinposities,,683
2016-08-26 11:00:00+00:00,NStreinposities,,712
2016-08-26 12:00:00+00:00,NStreinposities,,701
2016-08-26 13:00:00+00:00,NStreinposities,,704
2016-08-26 14:00:00+00:00,NStreinposities,,707
2016-08-26 15:00:00+00:00,NStreinposities,,711
2016-08-26 16:00:00+00:00,NStreinposities,,695
2016-08-26 17:00:00+00:00,NStreinposities,,713
2016-08-26 18:00:00+00:00,NStreinposities,,714
2016-08-26 19:00:00+00:00,NStreinposities,,710
2016-08-26 20:00:00+00:00,NStreinposities,,699
2016-08-26 21:00:00+00:00,NStreinposities,,687
2016-08-26 22:00:00+00:00,NStreinposities,,658
2016-08-26 23:00:00+00:00,NStreinposities,,658
2016-08-27 00:00:00+00:00,NStreinposities,,462
2016-08-27 01:00:00+00:00,NStreinposities,,597
