2016-08-24 06:00:00+00:00,InfoPlusPIS,,89
2016-08-24 07:00:00+00:00,InfoPlusPIS,,44
2016-08-24 10:00:00+00:00,InfoPlusPIS,,408
2016-08-24 11:00:00+00:00,InfoPlusPIS,,230
2016-08-24 12:00:00+00:00,InfoPlusPIS,,138
2016-08-24 13:00:00+00:00,InfoPlusPIS,,38
2016-08-24 14:00:00+00:00,InfoPlusPIS,,77
2016-08-24 15:00:00+00:00,InfoPlusPIS,,111
2016-08-24 16:00:00+00:00,InfoPlusPIS,,325
2016-08-24 17:00:00+00:00,InfoPlusPIS,,205
2016-08-24 18:00:00+00:00,InfoPlusPIS,,186
2016-08-24 19:00:00+00:00,InfoPlusPIS,,72
2016-08-24 20:00:00+00:00,InfoPlusPIS,,131
2016-08-24 21:00:00+00:00,InfoPlusPIS,,5
2016-08-24 22:00:00+00:00,InfoPlusPIS,,1
2016-08-24 23:00:00+00:00,InfoPlusPIS,,2
2016-08-25 00:00:00+00:00,InfoPlusPIS,,3
