2016-08-12 04:00:00+00:00,InfoPlusPIL,,12
2016-08-12 05:00:00+00:00,InfoPlusPIL,,33
2016-08-12 06:00:00+00:00,InfoPlusPIL,,6
2016-08-12 10:00:00+00:00,InfoPlusPIL,,7
2016-08-12 11:00:00+00:00,InfoPlusPIL,,23
2016-08-12 12:00:00+00:00,InfoPlusPIL,,16
2016-08-12 13:00:00+00:00,InfoPlusPIL,,19
2016-08-12 14:00:00+00:00,InfoPlusPIL,,8
2016-08-12 15:00:00+00:00,InfoPlusPIL,,14
2016-08-12 16:00:00+00:00,InfoPlusPIL,,7
2016-08-12 17:00:00+00:00,InfoPlusPIL,,5
2016-08-12 18:00:00+00:00,InfoPlusPIL,,12
2016-08-12 19:00:00+00:00,InfoPlusPIL,,24
2016-08-12 20:00:00+00:00,InfoPlusPIL,,8
2016-08-12 21:00:00+00:00,InfoPlusPIL,,2
