2016-08-18 02:00:00+00:00,KV6posinfo,,3449
2016-08-18 03:00:00+00:00,KV6posinfo,,18140
2016-08-18 04:00:00+00:00,KV6posinfo,,37493
2016-08-18 05:00:00+00:00,KV6posinfo,,41839
2016-08-18 06:00:00+00:00,KV6posinfo,,44290
2016-08-18 07:00:00+00:00,KV6posinfo,,40182
2016-08-18 08:00:00+00:00,KV6posinfo,,36626
2016-08-18 09:00:00+00:00,KV6posinfo,,38531
2016-08-18 10:00:00+00:00,KV6posinfo,,37723
2016-08-18 11:00:00+00:00,KV6posinfo,,38468
2016-08-18 12:00:00+00:00,KV6posinfo,,40508
2016-08-18 13:00:00+00:00,KV6posinfo,,42043
2016-08-18 14:00:00+00:00,KV6posinfo,,39226
2016-08-18 15:00:00+00:00,KV6posinfo,,42603
2016-08-18 16:00:00+00:00,KV6posinfo,,40156
2016-08-18 17:00:00+00:00,KV6posinfo,,36234
2016-08-18 18:00:00+00:00,KV6posinfo,,34089
2016-08-18 19:00:00+00:00,KV6posinfo,,32215
2016-08-18 20:00:00+00:00,KV6posinfo,,31111
2016-08-18 21:00:00+00:00,KV6posinfo,,29630
2016-08-18 22:00:00+00:00,KV6posinfo,,24323
2016-08-18 23:00:00+00:00,KV6posinfo,,8929
2016-08-19 00:00:00+00:00,KV6posinfo,,3214
2016-08-19 01:00:00+00:00,KV6posinfo,,3296
