2016-08-20 04:00:00+00:00,InfoPlusPIL,,5
2016-08-20 05:00:00+00:00,InfoPlusPIL,,7
2016-08-20 06:00:00+00:00,InfoPlusPIL,,12
2016-08-20 07:00:00+00:00,InfoPlusPIL,,17
2016-08-20 08:00:00+00:00,InfoPlusPIL,,14
2016-08-20 09:00:00+00:00,InfoPlusPIL,,13
2016-08-20 10:00:00+00:00,InfoPlusPIL,,8
2016-08-20 11:00:00+00:00,InfoPlusPIL,,10
2016-08-20 12:00:00+00:00,InfoPlusPIL,,4
2016-08-20 13:00:00+00:00,InfoPlusPIL,,11
2016-08-20 15:00:00+00:00,InfoPlusPIL,,1
2016-08-20 16:00:00+00:00,InfoPlusPIL,,2
2016-08-20 17:00:00+00:00,InfoPlusPIL,,4
2016-08-20 18:00:00+00:00,InfoPlusPIL,,4
2016-08-20 20:00:00+00:00,InfoPlusPIL,,9
2016-08-20 21:00:00+00:00,InfoPlusPIL,,6
2016-08-20 22:00:00+00:00,InfoPlusPIL,,6
2016-08-20 23:00:00+00:00,InfoPlusPIL,,5
