2016-08-23 02:00:00+00:00,ArNuRIT,,70
2016-08-23 03:00:00+00:00,ArNuRIT,,281
2016-08-23 04:00:00+00:00,ArNuRIT,,574
2016-08-23 05:00:00+00:00,ArNuRIT,,710
2016-08-23 06:00:00+00:00,ArNuRIT,,839
2016-08-23 07:00:00+00:00,ArNuRIT,,913
2016-08-23 08:00:00+00:00,ArNuRIT,,883
2016-08-23 09:00:00+00:00,ArNuRIT,,831
2016-08-23 10:00:00+00:00,ArNuRIT,,699
2016-08-23 11:00:00+00:00,ArNuRIT,,772
2016-08-23 12:00:00+00:00,ArNuRIT,,750
2016-08-23 13:00:00+00:00,ArNuRIT,,871
2016-08-23 14:00:00+00:00,ArNuRIT,,858
2016-08-23 15:00:00+00:00,ArNuRIT,,912
2016-08-23 16:00:00+00:00,ArNuRIT,,866
2016-08-23 17:00:00+00:00,ArNuRIT,,757
2016-08-23 18:00:00+00:00,ArNuRIT,,761
2016-08-23 19:00:00+00:00,ArNuRIT,,725
2016-08-23 20:00:00+00:00,ArNuRIT,,676
2016-08-23 21:00:00+00:00,ArNuRIT,,619
2016-08-23 22:00:00+00:00,ArNuRIT,,405
2016-08-23 23:00:00+00:00,ArNuRIT,,84
2016-08-24 00:00:00+00:00,ArNuRIT,,23
2016-08-24 01:00:00+00:00,ArNuRIT,,34
