2016-08-18 02:00:00+00:00,ArNuRIT,,66
2016-08-18 03:00:00+00:00,ArNuRIT,,227
2016-08-18 04:00:00+00:00,ArNuRIT,,518
2016-08-18 05:00:00+00:00,ArNuRIT,,655
2016-08-18 06:00:00+00:00,ArNuRIT,,690
2016-08-18 07:00:00+00:00,ArNuRIT,,725
2016-08-18 08:00:00+00:00,ArNuRIT,,753
2016-08-18 09:00:00+00:00,ArNuRIT,,755
2016-08-18 10:00:00+00:00,ArNuRIT,,740
2016-08-18 11:00:00+00:00,ArNuRIT,,720
2016-08-18 12:00:00+00:00,ArNuRIT,,827
2016-08-18 13:00:00+00:00,ArNuRIT,,762
2016-08-18 14:00:00+00:00,ArNuRIT,,705
2016-08-18 15:00:00+00:00,ArNuRIT,,776
2016-08-18 16:00:00+00:00,ArNuRIT,,695
2016-08-18 17:00:00+00:00,ArNuRIT,,676
2016-08-18 18:00:00+00:00,ArNuRIT,,639
2016-08-18 19:00:00+00:00,ArNuRIT,,710
2016-08-18 20:00:00+00:00,ArNuRIT,,681
2016-08-18 21:00:00+00:00,ArNuRIT,,558
2016-08-18 22:00:00+00:00,ArNuRIT,,327
2016-08-18 23:00:00+00:00,ArNuRIT,,98
2016-08-19 00:00:00+00:00,ArNuRIT,,32
2016-08-19 01:00:00+00:00,ArNuRIT,,35
