2016-08-30 03:00:00+00:00,InfoPlusPIL,,8
2016-08-30 04:00:00+00:00,InfoPlusPIL,,4
2016-08-30 05:00:00+00:00,InfoPlusPIL,,6
2016-08-30 06:00:00+00:00,InfoPlusPIL,,8
2016-08-30 07:00:00+00:00,InfoPlusPIL,,1
2016-08-30 09:00:00+00:00,InfoPlusPIL,,9
2016-08-30 10:00:00+00:00,InfoPlusPIL,,7
2016-08-30 11:00:00+00:00,InfoPlusPIL,,3
2016-08-30 12:00:00+00:00,InfoPlusPIL,,9
2016-08-30 13:00:00+00:00,InfoPlusPIL,,3
2016-08-30 14:00:00+00:00,InfoPlusPIL,,15
2016-08-30 15:00:00+00:00,InfoPlusPIL,,27
2016-08-30 16:00:00+00:00,InfoPlusPIL,,11
2016-08-30 17:00:00+00:00,InfoPlusPIL,,7
2016-08-30 19:00:00+00:00,InfoPlusPIL,,2
2016-08-30 20:00:00+00:00,InfoPlusPIL,,12
2016-08-30 21:00:00+00:00,InfoPlusPIL,,8
2016-08-30 22:00:00+00:00,InfoPlusPIL,,1
