2016-08-12 04:00:00+00:00,InfoPlusPIS,,239
2016-08-12 05:00:00+00:00,InfoPlusPIS,,363
2016-08-12 06:00:00+00:00,InfoPlusPIS,,92
2016-08-12 10:00:00+00:00,InfoPlusPIS,,152
2016-08-12 11:00:00+00:00,InfoPlusPIS,,344
2016-08-12 12:00:00+00:00,InfoPlusPIS,,408
2016-08-12 13:00:00+00:00,InfoPlusPIS,,399
2016-08-12 14:00:00+00:00,InfoPlusPIS,,190
2016-08-12 15:00:00+00:00,InfoPlusPIS,,221
2016-08-12 16:00:00+00:00,InfoPlusPIS,,92
2016-08-12 17:00:00+00:00,InfoPlusPIS,,127
2016-08-12 18:00:00+00:00,InfoPlusPIS,,237
2016-08-12 19:00:00+00:00,InfoPlusPIS,,384
2016-08-12 20:00:00+00:00,InfoPlusPIS,,131
2016-08-12 21:00:00+00:00,InfoPlusPIS,,18
