2016-08-11 06:00:00+00:00,InfoPlusPIS,,39
2016-08-11 07:00:00+00:00,InfoPlusPIS,,31
2016-08-11 08:00:00+00:00,InfoPlusPIS,,8
2016-08-11 09:00:00+00:00,InfoPlusPIS,,176
2016-08-11 10:00:00+00:00,InfoPlusPIS,,270
2016-08-11 11:00:00+00:00,InfoPlusPIS,,111
2016-08-11 12:00:00+00:00,InfoPlusPIS,,81
2016-08-11 13:00:00+00:00,InfoPlusPIS,,94
2016-08-11 14:00:00+00:00,InfoPlusPIS,,252
2016-08-11 15:00:00+00:00,InfoPlusPIS,,131
2016-08-11 16:00:00+00:00,InfoPlusPIS,,239
2016-08-11 17:00:00+00:00,InfoPlusPIS,,79
2016-08-11 18:00:00+00:00,InfoPlusPIS,,273
2016-08-11 20:00:00+00:00,InfoPlusPIS,,206
2016-08-11 21:00:00+00:00,InfoPlusPIS,,104
2016-08-11 22:00:00+00:00,InfoPlusPIS,,58
2016-08-11 23:00:00+00:00,InfoPlusPIS,,95
