2016-08-19 02:00:00+00:00,InfoPlusDVS,,2498
2016-08-19 03:00:00+00:00,InfoPlusDVS,,10685
2016-08-19 04:00:00+00:00,InfoPlusDVS,,21389
2016-08-19 05:00:00+00:00,InfoPlusDVS,,23370
2016-08-19 06:00:00+00:00,InfoPlusDVS,,23277
2016-08-19 07:00:00+00:00,InfoPlusDVS,,23532
2016-08-19 08:00:00+00:00,InfoPlusDVS,,22002
2016-08-19 09:00:00+00:00,InfoPlusDVS,,22479
2016-08-19 10:00:00+00:00,InfoPlusDVS,,21508
2016-08-19 11:00:00+00:00,InfoPlusDVS,,21831
2016-08-19 12:00:00+00:00,InfoPlusDVS,,20699
2016-08-19 13:00:00+00:00,InfoPlusDVS,,22077
2016-08-19 14:00:00+00:00,InfoPlusDVS,,22669
2016-08-19 15:00:00+00:00,InfoPlusDVS,,25280
2016-08-19 16:00:00+00:00,InfoPlusDVS,,23970
2016-08-19 17:00:00+00:00,InfoPlusDVS,,21576
2016-08-19 18:00:00+00:00,InfoPlusDVS,,19491
2016-08-19 19:00:00+00:00,InfoPlusDVS,,19085
2016-08-19 20:00:00+00:00,InfoPlusDVS,,18033
2016-08-19 21:00:00+00:00,InfoPlusDVS,,17308
2016-08-19 22:00:00+00:00,InfoPlusDVS,,9348
2016-08-19 23:00:00+00:00,InfoPlusDVS,,2806
2016-08-20 00:00:00+00:00,InfoPlusDVS,,473
2016-08-20 01:00:00+00:00,InfoPlusDVS,,148
