2016-08-08 02:00:00+00:00,KV17cvlinfo,,1089
2016-08-08 03:00:00+00:00,KV17cvlinfo,,40
2016-08-08 04:00:00+00:00,KV17cvlinfo,,115
2016-08-08 05:00:00+00:00,KV17cvlinfo,,113
2016-08-08 06:00:00+00:00,KV17cvlinfo,,139
2016-08-08 07:00:00+00:00,KV17cvlinfo,,433
2016-08-08 08:00:00+00:00,KV17cvlinfo,,106
2016-08-08 09:00:00+00:00,KV17cvlinfo,,106
2016-08-08 10:00:00+00:00,KV17cvlinfo,,100
2016-08-08 11:00:00+00:00,KV17cvlinfo,,118
2016-08-08 12:00:00+00:00,KV17cvlinfo,,220
2016-08-08 13:00:00+00:00,KV17cvlinfo,,125
2016-08-08 14:00:00+00:00,KV17cvlinfo,,148
2016-08-08 15:00:00+00:00,KV17cvlinfo,,117
2016-08-08 16:00:00+00:00,KV17cvlinfo,,94
2016-08-08 17:00:00+00:00,KV17cvlinfo,,102
2016-08-08 18:00:00+00:00,KV17cvlinfo,,64
2016-08-08 19:00:00+00:00,KV17cvlinfo,,69
2016-08-08 20:00:00+00:00,KV17cvlinfo,,60
2016-08-08 21:00:00+00:00,KV17cvlinfo,,54
2016-08-08 22:00:00+00:00,KV17cvlinfo,,44
2016-08-08 23:00:00+00:00,KV17cvlinfo,,11
