2016-08-21 02:00:00+00:00,ArNuRIT,,39
2016-08-21 03:00:00+00:00,ArNuRIT,,80
2016-08-21 04:00:00+00:00,ArNuRIT,,134
2016-08-21 05:00:00+00:00,ArNuRIT,,320
2016-08-21 06:00:00+00:00,ArNuRIT,,614
2016-08-21 07:00:00+00:00,ArNuRIT,,664
2016-08-21 08:00:00+00:00,ArNuRIT,,663
2016-08-21 09:00:00+00:00,ArNuRIT,,715
2016-08-21 10:00:00+00:00,ArNuRIT,,727
2016-08-21 11:00:00+00:00,ArNuRIT,,793
2016-08-21 12:00:00+00:00,ArNuRIT,,729
2016-08-21 13:00:00+00:00,ArNuRIT,,695
2016-08-21 14:00:00+00:00,ArNuRIT,,679
2016-08-21 15:00:00+00:00,ArNuRIT,,669
2016-08-21 16:00:00+00:00,ArNuRIT,,627
2016-08-21 17:00:00+00:00,ArNuRIT,,665
2016-08-21 18:00:00+00:00,ArNuRIT,,766
2016-08-21 19:00:00+00:00,ArNuRIT,,726
2016-08-21 20:00:00+00:00,ArNuRIT,,703
2016-08-21 21:00:00+00:00,ArNuRIT,,705
2016-08-21 22:00:00+00:00,ArNuRIT,,455
2016-08-21 23:00:00+00:00,ArNuRIT,,96
2016-08-22 00:00:00+00:00,ArNuRIT,,32
2016-08-22 01:00:00+00:00,ArNuRIT,,30
