2016-08-01 02:00:00+00:00,InfoPlusDVS,,2619
2016-08-01 03:00:00+00:00,InfoPlusDVS,,10335
2016-08-01 04:00:00+00:00,InfoPlusDVS,,19273
2016-08-01 05:00:00+00:00,InfoPlusDVS,,21156
2016-08-01 06:00:00+00:00,InfoPlusDVS,,21363
2016-08-01 07:00:00+00:00,InfoPlusDVS,,20373
2016-08-01 08:00:00+00:00,InfoPlusDVS,,20279
2016-08-01 09:00:00+00:00,InfoPlusDVS,,19979
2016-08-01 10:00:00+00:00,InfoPlusDVS,,20389
2016-08-01 11:00:00+00:00,InfoPlusDVS,,19810
2016-08-01 12:00:00+00:00,InfoPlusDVS,,19965
2016-08-01 13:00:00+00:00,InfoPlusDVS,,20626
2016-08-01 14:00:00+00:00,InfoPlusDVS,,20945
2016-08-01 15:00:00+00:00,InfoPlusDVS,,21375
2016-08-01 16:00:00+00:00,InfoPlusDVS,,20754
2016-08-01 17:00:00+00:00,InfoPlusDVS,,18509
2016-08-01 18:00:00+00:00,InfoPlusDVS,,17683
2016-08-01 19:00:00+00:00,InfoPlusDVS,,17240
2016-08-01 20:00:00+00:00,InfoPlusDVS,,16114
2016-08-01 21:00:00+00:00,InfoPlusDVS,,13293
2016-08-01 22:00:00+00:00,InfoPlusDVS,,7760
2016-08-01 23:00:00+00:00,InfoPlusDVS,,1327
2016-08-02 00:00:00+00:00,InfoPlusDVS,,178
2016-08-02 01:00:00+00:00,InfoPlusDVS,,267
