2016-08-22 02:00:00+00:00,KV6posinfo,,2978
2016-08-22 03:00:00+00:00,KV6posinfo,,18156
2016-08-22 04:00:00+00:00,KV6posinfo,,39841
2016-08-22 05:00:00+00:00,KV6posinfo,,44562
2016-08-22 06:00:00+00:00,KV6posinfo,,47564
2016-08-22 07:00:00+00:00,KV6posinfo,,45582
2016-08-22 08:00:00+00:00,KV6posinfo,,40617
2016-08-22 09:00:00+00:00,KV6posinfo,,42461
2016-08-22 10:00:00+00:00,KV6posinfo,,41298
2016-08-22 11:00:00+00:00,KV6posinfo,,43545
2016-08-22 12:00:00+00:00,KV6posinfo,,43081
2016-08-22 13:00:00+00:00,KV6posinfo,,42840
2016-08-22 14:00:00+00:00,KV6posinfo,,46148
2016-08-22 15:00:00+00:00,KV6posinfo,,49026
2016-08-22 16:00:00+00:00,KV6posinfo,,42769
2016-08-22 17:00:00+00:00,KV6posinfo,,36217
2016-08-22 18:00:00+00:00,KV6posinfo,,35842
2016-08-22 19:00:00+00:00,KV6posinfo,,33788
2016-08-22 20:00:00+00:00,KV6posinfo,,32508
2016-08-22 21:00:00+00:00,KV6posinfo,,30570
2016-08-22 22:00:00+00:00,KV6posinfo,,24937
2016-08-22 23:00:00+00:00,KV6posinfo,,8281
2016-08-23 00:00:00+00:00,KV6posinfo,,2495
2016-08-23 01:00:00+00:00,KV6posinfo,,2016
