2016-08-02 02:00:00+00:00,KV6posinfo,,3703
2016-08-02 03:00:00+00:00,KV6posinfo,,18415
2016-08-02 04:00:00+00:00,KV6posinfo,,38981
2016-08-02 05:00:00+00:00,KV6posinfo,,45335
2016-08-02 06:00:00+00:00,KV6posinfo,,44531
2016-08-02 07:00:00+00:00,KV6posinfo,,43190
2016-08-02 08:00:00+00:00,KV6posinfo,,41713
2016-08-02 09:00:00+00:00,KV6posinfo,,42048
2016-08-02 10:00:00+00:00,KV6posinfo,,42986
2016-08-02 11:00:00+00:00,KV6posinfo,,43289
2016-08-02 12:00:00+00:00,KV6posinfo,,43926
2016-08-02 13:00:00+00:00,KV6posinfo,,46461
2016-08-02 14:00:00+00:00,KV6posinfo,,45928
2016-08-02 15:00:00+00:00,KV6posinfo,,46705
2016-08-02 16:00:00+00:00,KV6posinfo,,43856
2016-08-02 17:00:00+00:00,KV6posinfo,,38650
2016-08-02 18:00:00+00:00,KV6posinfo,,34597
2016-08-02 19:00:00+00:00,KV6posinfo,,34098
2016-08-02 20:00:00+00:00,KV6posinfo,,32382
2016-08-02 21:00:00+00:00,KV6posinfo,,30902
2016-08-02 22:00:00+00:00,KV6posinfo,,24938
2016-08-02 23:00:00+00:00,KV6posinfo,,8589
2016-08-03 00:00:00+00:00,KV6posinfo,,2320
2016-08-03 01:00:00+00:00,KV6posinfo,,2678
