2016-08-22 02:00:00+00:00,KV17cvlinfo,,1022
2016-08-22 03:00:00+00:00,KV17cvlinfo,,79
2016-08-22 04:00:00+00:00,KV17cvlinfo,,116
2016-08-22 05:00:00+00:00,KV17cvlinfo,,126
2016-08-22 06:00:00+00:00,KV17cvlinfo,,218
2016-08-22 07:00:00+00:00,KV17cvlinfo,,175
2016-08-22 08:00:00+00:00,KV17cvlinfo,,134
2016-08-22 09:00:00+00:00,KV17cvlinfo,,205
2016-08-22 10:00:00+00:00,KV17cvlinfo,,105
2016-08-22 11:00:00+00:00,KV17cvlinfo,,304
2016-08-22 12:00:00+00:00,KV17cvlinfo,,114
2016-08-22 13:00:00+00:00,KV17cvlinfo,,115
2016-08-22 14:00:00+00:00,KV17cvlinfo,,135
2016-08-22 15:00:00+00:00,KV17cvlinfo,,143
2016-08-22 16:00:00+00:00,KV17cvlinfo,,87
2016-08-22 17:00:00+00:00,KV17cvlinfo,,62
2016-08-22 18:00:00+00:00,KV17cvlinfo,,93
2016-08-22 19:00:00+00:00,KV17cvlinfo,,69
2016-08-22 20:00:00+00:00,KV17cvlinfo,,72
2016-08-22 21:00:00+00:00,KV17cvlinfo,,52
2016-08-22 22:00:00+00:00,KV17cvlinfo,,51
2016-08-22 23:00:00+00:00,KV17cvlinfo,,25
