2016-08-14 02:00:00+00:00,KV17cvlinfo,,615
2016-08-14 03:00:00+00:00,KV17cvlinfo,,3
2016-08-14 04:00:00+00:00,KV17cvlinfo,,11
2016-08-14 05:00:00+00:00,KV17cvlinfo,,44
2016-08-14 06:00:00+00:00,KV17cvlinfo,,73
2016-08-14 07:00:00+00:00,KV17cvlinfo,,88
2016-08-14 08:00:00+00:00,KV17cvlinfo,,105
2016-08-14 09:00:00+00:00,KV17cvlinfo,,104
2016-08-14 10:00:00+00:00,KV17cvlinfo,,100
2016-08-14 11:00:00+00:00,KV17cvlinfo,,100
2016-08-14 12:00:00+00:00,KV17cvlinfo,,104
2016-08-14 13:00:00+00:00,KV17cvlinfo,,109
2016-08-14 14:00:00+00:00,KV17cvlinfo,,102
2016-08-14 15:00:00+00:00,KV17cvlinfo,,100
2016-08-14 16:00:00+00:00,KV17cvlinfo,,98
2016-08-14 17:00:00+00:00,KV17cvlinfo,,97
2016-08-14 18:00:00+00:00,KV17cvlinfo,,97
2016-08-14 19:00:00+00:00,KV17cvlinfo,,100
2016-08-14 20:00:00+00:00,KV17cvlinfo,,86
2016-08-14 21:00:00+00:00,KV17cvlinfo,,60
2016-08-14 22:00:00+00:00,KV17cvlinfo,,38
2016-08-14 23:00:00+00:00,KV17cvlinfo,,13
2016-08-15 01:00:00+00:00,KV17cvlinfo,,27
