2016-08-14 02:00:00+00:00,ArNuRIT,,36
2016-08-14 03:00:00+00:00,ArNuRIT,,64
2016-08-14 04:00:00+00:00,ArNuRIT,,122
2016-08-14 05:00:00+00:00,ArNuRIT,,283
2016-08-14 06:00:00+00:00,ArNuRIT,,495
2016-08-14 07:00:00+00:00,ArNuRIT,,541
2016-08-14 08:00:00+00:00,ArNuRIT,,612
2016-08-14 09:00:00+00:00,ArNuRIT,,757
2016-08-14 10:00:00+00:00,ArNuRIT,,708
2016-08-14 11:00:00+00:00,ArNuRIT,,740
2016-08-14 12:00:00+00:00,ArNuRIT,,608
2016-08-14 13:00:00+00:00,ArNuRIT,,645
2016-08-14 14:00:00+00:00,ArNuRIT,,600
2016-08-14 15:00:00+00:00,ArNuRIT,,633
2016-08-14 16:00:00+00:00,ArNuRIT,,579
2016-08-14 17:00:00+00:00,ArNuRIT,,583
2016-08-14 18:00:00+00:00,ArNuRIT,,670
2016-08-14 19:00:00+00:00,ArNuRIT,,639
2016-08-14 20:00:00+00:00,ArNuRIT,,667
2016-08-14 21:00:00+00:00,ArNuRIT,,615
2016-08-14 22:00:00+00:00,ArNuRIT,,329
2016-08-14 23:00:00+00:00,ArNuRIT,,107
2016-08-15 00:00:00+00:00,ArNuRIT,,23
2016-08-15 01:00:00+00:00,ArNuRIT,,12
