2016-08-25 02:00:00+00:00,InfoPlusPIL,,3
2016-08-25 03:00:00+00:00,InfoPlusPIL,,4
2016-08-25 04:00:00+00:00,InfoPlusPIL,,4
2016-08-25 05:00:00+00:00,InfoPlusPIL,,7
2016-08-25 06:00:00+00:00,InfoPlusPIL,,5
2016-08-25 07:00:00+00:00,InfoPlusPIL,,9
2016-08-25 09:00:00+00:00,InfoPlusPIL,,26
2016-08-25 10:00:00+00:00,InfoPlusPIL,,16
2016-08-25 11:00:00+00:00,InfoPlusPIL,,15
2016-08-25 12:00:00+00:00,InfoPlusPIL,,11
2016-08-25 13:00:00+00:00,InfoPlusPIL,,17
2016-08-25 14:00:00+00:00,InfoPlusPIL,,25
2016-08-25 15:00:00+00:00,InfoPlusPIL,,68
2016-08-25 16:00:00+00:00,InfoPlusPIL,,42
2016-08-25 17:00:00+00:00,InfoPlusPIL,,43
2016-08-25 18:00:00+00:00,InfoPlusPIL,,12
2016-08-25 19:00:00+00:00,InfoPlusPIL,,10
