2016-08-29 02:00:00+00:00,InfoPlusDVS,,2600
2016-08-29 03:00:00+00:00,InfoPlusDVS,,11624
2016-08-29 04:00:00+00:00,InfoPlusDVS,,21928
2016-08-29 05:00:00+00:00,InfoPlusDVS,,24159
2016-08-29 06:00:00+00:00,InfoPlusDVS,,23896
2016-08-29 07:00:00+00:00,InfoPlusDVS,,22594
2016-08-29 08:00:00+00:00,InfoPlusDVS,,21169
2016-08-29 09:00:00+00:00,InfoPlusDVS,,21923
2016-08-29 10:00:00+00:00,InfoPlusDVS,,23002
2016-08-29 11:00:00+00:00,InfoPlusDVS,,21998
2016-08-29 12:00:00+00:00,InfoPlusDVS,,25541
2016-08-29 13:00:00+00:00,InfoPlusDVS,,24245
2016-08-29 14:00:00+00:00,InfoPlusDVS,,25992
2016-08-29 15:00:00+00:00,InfoPlusDVS,,25929
2016-08-29 16:00:00+00:00,InfoPlusDVS,,23487
2016-08-29 17:00:00+00:00,InfoPlusDVS,,20538
2016-08-29 18:00:00+00:00,InfoPlusDVS,,17946
2016-08-29 19:00:00+00:00,InfoPlusDVS,,18000
2016-08-29 20:00:00+00:00,InfoPlusDVS,,16350
2016-08-29 21:00:00+00:00,InfoPlusDVS,,13242
2016-08-29 22:00:00+00:00,InfoPlusDVS,,7894
2016-08-29 23:00:00+00:00,InfoPlusDVS,,1282
2016-08-30 00:00:00+00:00,InfoPlusDVS,,130
2016-08-30 01:00:00+00:00,InfoPlusDVS,,222
