2016-08-13 02:00:00+00:00,ArNuRIT,,29
2016-08-13 03:00:00+00:00,ArNuRIT,,63
2016-08-13 04:00:00+00:00,ArNuRIT,,175
2016-08-13 05:00:00+00:00,ArNuRIT,,344
2016-08-13 06:00:00+00:00,ArNuRIT,,463
2016-08-13 07:00:00+00:00,ArNuRIT,,709
2016-08-13 08:00:00+00:00,ArNuRIT,,639
2016-08-13 09:00:00+00:00,ArNuRIT,,664
2016-08-13 10:00:00+00:00,ArNuRIT,,593
2016-08-13 11:00:00+00:00,ArNuRIT,,696
2016-08-13 12:00:00+00:00,ArNuRIT,,573
2016-08-13 13:00:00+00:00,ArNuRIT,,599
2016-08-13 14:00:00+00:00,ArNuRIT,,545
2016-08-13 15:00:00+00:00,ArNuRIT,,539
2016-08-13 16:00:00+00:00,ArNuRIT,,459
2016-08-13 17:00:00+00:00,ArNuRIT,,505
2016-08-13 18:00:00+00:00,ArNuRIT,,505
2016-08-13 19:00:00+00:00,ArNuRIT,,585
2016-08-13 20:00:00+00:00,ArNuRIT,,626
2016-08-13 21:00:00+00:00,ArNuRIT,,602
2016-08-13 22:00:00+00:00,ArNuRIT,,480
2016-08-13 23:00:00+00:00,ArNuRIT,,195
2016-08-14 00:00:00+00:00,ArNuRIT,,28
2016-08-14 01:00:00+00:00,ArNuRIT,,24
