2016-08-05 02:00:00+00:00,KV6posinfo,,3605
2016-08-05 03:00:00+00:00,KV6posinfo,,18248
2016-08-05 04:00:00+00:00,KV6posinfo,,39461
2016-08-05 05:00:00+00:00,KV6posinfo,,45405
2016-08-05 06:00:00+00:00,KV6posinfo,,46933
2016-08-05 07:00:00+00:00,KV6posinfo,,44429
2016-08-05 08:00:00+00:00,KV6posinfo,,43445
2016-08-05 09:00:00+00:00,KV6posinfo,,42322
2016-08-05 10:00:00+00:00,KV6posinfo,,42858
2016-08-05 11:00:00+00:00,KV6posinfo,,43164
2016-08-05 12:00:00+00:00,KV6posinfo,,43595
2016-08-05 13:00:00+00:00,KV6posinfo,,43630
2016-08-05 14:00:00+00:00,KV6posinfo,,45034
2016-08-05 15:00:00+00:00,KV6posinfo,,43629
2016-08-05 16:00:00+00:00,KV6posinfo,,42228
2016-08-05 17:00:00+00:00,KV6posinfo,,38427
2016-08-05 18:00:00+00:00,KV6posinfo,,34332
2016-08-05 19:00:00+00:00,KV6posinfo,,33799
2016-08-05 20:00:00+00:00,KV6posinfo,,33343
2016-08-05 21:00:00+00:00,KV6posinfo,,31804
2016-08-05 22:00:00+00:00,KV6posinfo,,26133
2016-08-05 23:00:00+00:00,KV6posinfo,,10881
2016-08-06 00:00:00+00:00,KV6posinfo,,7397
2016-08-06 01:00:00+00:00,KV6posinfo,,7095
