2016-08-22 02:00:00+00:00,Unknown,,2
2016-08-22 03:00:00+00:00,Unknown,,3
2016-08-22 04:00:00+00:00,Unknown,,7
2016-08-22 05:00:00+00:00,Unknown,,7
2016-08-22 06:00:00+00:00,Unknown,,8
2016-08-22 07:00:00+00:00,Unknown,,7
2016-08-22 08:00:00+00:00,Unknown,,273
2016-08-22 09:00:00+00:00,Unknown,,350
2016-08-22 10:00:00+00:00,Unknown,,353
2016-08-22 11:00:00+00:00,Unknown,,353
2016-08-22 12:00:00+00:00,Unknown,,352
2016-08-22 13:00:00+00:00,Unknown,,353
2016-08-22 14:00:00+00:00,Unknown,,350
2016-08-22 15:00:00+00:00,Unknown,,353
2016-08-22 16:00:00+00:00,Unknown,,353
2016-08-22 17:00:00+00:00,Unknown,,353
2016-08-22 18:00:00+00:00,Unknown,,354
2016-08-22 19:00:00+00:00,Unknown,,353
2016-08-22 20:00:00+00:00,Unknown,,353
2016-08-22 21:00:00+00:00,Unknown,,352
2016-08-22 22:00:00+00:00,Unknown,,353
2016-08-22 23:00:00+00:00,Unknown,,353
2016-08-23 00:00:00+00:00,Unknown,,353
2016-08-23 01:00:00+00:00,Unknown,,353
