2016-08-27 02:00:00+00:00,KV17cvlinfo,,2
2016-08-27 03:00:00+00:00,KV17cvlinfo,,6
2016-08-27 04:00:00+00:00,KV17cvlinfo,,54
2016-08-27 05:00:00+00:00,KV17cvlinfo,,173
2016-08-27 06:00:00+00:00,KV17cvlinfo,,189
2016-08-27 07:00:00+00:00,KV17cvlinfo,,186
2016-08-27 08:00:00+00:00,KV17cvlinfo,,202
2016-08-27 09:00:00+00:00,KV17cvlinfo,,189
2016-08-27 10:00:00+00:00,KV17cvlinfo,,190
2016-08-27 11:00:00+00:00,KV17cvlinfo,,179
2016-08-27 12:00:00+00:00,KV17cvlinfo,,205
2016-08-27 13:00:00+00:00,KV17cvlinfo,,185
2016-08-27 14:00:00+00:00,KV17cvlinfo,,189
2016-08-27 15:00:00+00:00,KV17cvlinfo,,163
2016-08-27 16:00:00+00:00,KV17cvlinfo,,161
2016-08-27 17:00:00+00:00,KV17cvlinfo,,131
2016-08-27 18:00:00+00:00,KV17cvlinfo,,119
2016-08-27 19:00:00+00:00,KV17cvlinfo,,93
2016-08-27 20:00:00+00:00,KV17cvlinfo,,102
2016-08-27 21:00:00+00:00,KV17cvlinfo,,64
2016-08-27 22:00:00+00:00,KV17cvlinfo,,40
2016-08-27 23:00:00+00:00,KV17cvlinfo,,14
2016-08-28 00:00:00+00:00,KV17cvlinfo,,2
2016-08-28 01:00:00+00:00,KV17cvlinfo,,30
