2016-08-01 02:00:00+00:00,KV17cvlinfo,,966
2016-08-01 03:00:00+00:00,KV17cvlinfo,,45
2016-08-01 04:00:00+00:00,KV17cvlinfo,,109
2016-08-01 05:00:00+00:00,KV17cvlinfo,,138
2016-08-01 06:00:00+00:00,KV17cvlinfo,,111
2016-08-01 07:00:00+00:00,KV17cvlinfo,,123
2016-08-01 08:00:00+00:00,KV17cvlinfo,,128
2016-08-01 09:00:00+00:00,KV17cvlinfo,,246
2016-08-01 10:00:00+00:00,KV17cvlinfo,,102
2016-08-01 11:00:00+00:00,KV17cvlinfo,,109
2016-08-01 12:00:00+00:00,KV17cvlinfo,,119
2016-08-01 13:00:00+00:00,KV17cvlinfo,,121
2016-08-01 14:00:00+00:00,KV17cvlinfo,,115
2016-08-01 15:00:00+00:00,KV17cvlinfo,,129
2016-08-01 16:00:00+00:00,KV17cvlinfo,,109
2016-08-01 17:00:00+00:00,KV17cvlinfo,,95
2016-08-01 18:00:00+00:00,KV17cvlinfo,,75
2016-08-01 19:00:00+00:00,KV17cvlinfo,,56
2016-08-01 20:00:00+00:00,KV17cvlinfo,,68
2016-08-01 21:00:00+00:00,KV17cvlinfo,,51
2016-08-01 22:00:00+00:00,KV17cvlinfo,,37
2016-08-01 23:00:00+00:00,KV17cvlinfo,,13
2016-08-02 01:00:00+00:00,KV17cvlinfo,,28
