2016-08-22 03:00:00+00:00,InfoPlusPIS,,102
2016-08-22 05:00:00+00:00,InfoPlusPIS,,219
2016-08-22 06:00:00+00:00,InfoPlusPIS,,116
2016-08-22 07:00:00+00:00,InfoPlusPIS,,44
2016-08-22 08:00:00+00:00,InfoPlusPIS,,173
2016-08-22 09:00:00+00:00,InfoPlusPIS,,14
2016-08-22 11:00:00+00:00,InfoPlusPIS,,451
2016-08-22 12:00:00+00:00,InfoPlusPIS,,68
2016-08-22 13:00:00+00:00,InfoPlusPIS,,212
2016-08-22 14:00:00+00:00,InfoPlusPIS,,98
2016-08-22 15:00:00+00:00,InfoPlusPIS,,572
2016-08-22 16:00:00+00:00,InfoPlusPIS,,155
2016-08-22 17:00:00+00:00,InfoPlusPIS,,13
2016-08-22 18:00:00+00:00,InfoPlusPIS,,36
2016-08-22 20:00:00+00:00,InfoPlusPIS,,86
2016-08-22 21:00:00+00:00,InfoPlusPIS,,67
