2016-08-19 02:00:00+00:00,ArNuRIT,,52
2016-08-19 03:00:00+00:00,ArNuRIT,,238
2016-08-19 04:00:00+00:00,ArNuRIT,,618
2016-08-19 05:00:00+00:00,ArNuRIT,,693
2016-08-19 06:00:00+00:00,ArNuRIT,,808
2016-08-19 07:00:00+00:00,ArNuRIT,,917
2016-08-19 08:00:00+00:00,ArNuRIT,,781
2016-08-19 09:00:00+00:00,ArNuRIT,,835
2016-08-19 10:00:00+00:00,ArNuRIT,,810
2016-08-19 11:00:00+00:00,ArNuRIT,,778
2016-08-19 12:00:00+00:00,ArNuRIT,,660
2016-08-19 13:00:00+00:00,ArNuRIT,,725
2016-08-19 14:00:00+00:00,ArNuRIT,,753
2016-08-19 15:00:00+00:00,ArNuRIT,,977
2016-08-19 16:00:00+00:00,ArNuRIT,,943
2016-08-19 17:00:00+00:00,ArNuRIT,,875
2016-08-19 18:00:00+00:00,ArNuRIT,,836
2016-08-19 19:00:00+00:00,ArNuRIT,,915
2016-08-19 20:00:00+00:00,ArNuRIT,,798
2016-08-19 21:00:00+00:00,ArNuRIT,,625
2016-08-19 22:00:00+00:00,ArNuRIT,,463
2016-08-19 23:00:00+00:00,ArNuRIT,,230
2016-08-20 00:00:00+00:00,ArNuRIT,,45
2016-08-20 01:00:00+00:00,ArNuRIT,,33
