2016-08-21 06:00:00+00:00,InfoPlusPIL,,6
2016-08-21 07:00:00+00:00,InfoPlusPIL,,7
2016-08-21 08:00:00+00:00,InfoPlusPIL,,3
2016-08-21 09:00:00+00:00,InfoPlusPIL,,4
2016-08-21 10:00:00+00:00,InfoPlusPIL,,2
2016-08-21 13:00:00+00:00,InfoPlusPIL,,1
2016-08-21 14:00:00+00:00,InfoPlusPIL,,2
2016-08-21 15:00:00+00:00,InfoPlusPIL,,12
2016-08-21 16:00:00+00:00,InfoPlusPIL,,17
2016-08-21 17:00:00+00:00,InfoPlusPIL,,42
2016-08-21 18:00:00+00:00,InfoPlusPIL,,33
2016-08-21 19:00:00+00:00,InfoPlusPIL,,10
2016-08-21 20:00:00+00:00,InfoPlusPIL,,1
2016-08-21 21:00:00+00:00,InfoPlusPIL,,8
2016-08-21 22:00:00+00:00,InfoPlusPIL,,4
2016-08-21 23:00:00+00:00,InfoPlusPIL,,4
