2016-08-12 02:00:00+00:00,KV6posinfo,,4222
2016-08-12 03:00:00+00:00,KV6posinfo,,18333
2016-08-12 04:00:00+00:00,KV6posinfo,,39140
2016-08-12 05:00:00+00:00,KV6posinfo,,45451
2016-08-12 06:00:00+00:00,KV6posinfo,,45176
2016-08-12 07:00:00+00:00,KV6posinfo,,43307
2016-08-12 08:00:00+00:00,KV6posinfo,,42627
2016-08-12 09:00:00+00:00,KV6posinfo,,43213
2016-08-12 10:00:00+00:00,KV6posinfo,,43217
2016-08-12 11:00:00+00:00,KV6posinfo,,43013
2016-08-12 12:00:00+00:00,KV6posinfo,,42079
2016-08-12 13:00:00+00:00,KV6posinfo,,44481
2016-08-12 14:00:00+00:00,KV6posinfo,,45299
2016-08-12 15:00:00+00:00,KV6posinfo,,45717
2016-08-12 16:00:00+00:00,KV6posinfo,,44310
2016-08-12 17:00:00+00:00,KV6posinfo,,38704
2016-08-12 18:00:00+00:00,KV6posinfo,,34893
2016-08-12 19:00:00+00:00,KV6posinfo,,33555
2016-08-12 20:00:00+00:00,KV6posinfo,,32099
2016-08-12 21:00:00+00:00,KV6posinfo,,31558
2016-08-12 22:00:00+00:00,KV6posinfo,,25316
2016-08-12 23:00:00+00:00,KV6posinfo,,10807
2016-08-13 00:00:00+00:00,KV6posinfo,,7355
2016-08-13 01:00:00+00:00,KV6posinfo,,7042
