2016-08-26 06:00:00+00:00,InfoPlusPIL,,15
2016-08-26 07:00:00+00:00,InfoPlusPIL,,9
2016-08-26 08:00:00+00:00,InfoPlusPIL,,8
2016-08-26 09:00:00+00:00,InfoPlusPIL,,7
2016-08-26 10:00:00+00:00,InfoPlusPIL,,12
2016-08-26 11:00:00+00:00,InfoPlusPIL,,4
2016-08-26 12:00:00+00:00,InfoPlusPIL,,12
2016-08-26 13:00:00+00:00,InfoPlusPIL,,22
2016-08-26 14:00:00+00:00,InfoPlusPIL,,23
2016-08-26 15:00:00+00:00,InfoPlusPIL,,26
2016-08-26 16:00:00+00:00,InfoPlusPIL,,26
2016-08-26 17:00:00+00:00,InfoPlusPIL,,20
2016-08-26 18:00:00+00:00,InfoPlusPIL,,28
2016-08-26 19:00:00+00:00,InfoPlusPIL,,14
2016-08-26 20:00:00+00:00,InfoPlusPIL,,18
2016-08-26 21:00:00+00:00,InfoPlusPIL,,2
2016-08-26 22:00:00+00:00,InfoPlusPIL,,9
2016-08-26 23:00:00+00:00,InfoPlusPIL,,15
