2017-06-18 03:00:00+00:00,InfoPlusVTBS,,8
2017-06-18 04:00:00+00:00,InfoPlusVTBS,,15
2017-06-18 05:00:00+00:00,InfoPlusVTBS,,44
2017-06-18 06:00:00+00:00,InfoPlusVTBS,,41
2017-06-18 07:00:00+00:00,InfoPlusVTBS,,559
2017-06-18 12:00:00+00:00,InfoPlusVTBS,,408
2017-06-18 13:00:00+00:00,InfoPlusVTBS,,392
2017-06-18 16:00:00+00:00,InfoPlusVTBS,,2
2017-06-18 19:00:00+00:00,InfoPlusVTBS,,1
2017-06-18 20:00:00+00:00,InfoPlusVTBS,,437
2017-06-18 21:00:00+00:00,InfoPlusVTBS,,10
2017-06-18 22:00:00+00:00,InfoPlusVTBS,,93
2017-06-18 23:00:00+00:00,InfoPlusVTBS,,419
2017-06-19 00:00:00+00:00,InfoPlusVTBS,,421
2017-06-19 01:00:00+00:00,InfoPlusVTBS,,398
