2017-06-04 02:00:00+00:00,NStreinposities,,293
2017-06-04 03:00:00+00:00,NStreinposities,,290
2017-06-04 04:00:00+00:00,NStreinposities,,345
2017-06-04 05:00:00+00:00,NStreinposities,,357
2017-06-04 06:00:00+00:00,NStreinposities,,360
2017-06-04 07:00:00+00:00,NStreinposities,,352
2017-06-04 08:00:00+00:00,NStreinposities,,360
2017-06-04 09:00:00+00:00,NStreinposities,,359
2017-06-04 10:00:00+00:00,NStreinposities,,360
2017-06-04 11:00:00+00:00,NStreinposities,,360
2017-06-04 12:00:00+00:00,NStreinposities,,360
2017-06-04 13:00:00+00:00,NStreinposities,,360
2017-06-04 14:00:00+00:00,NStreinposities,,357
2017-06-04 15:00:00+00:00,NStreinposities,,356
2017-06-04 16:00:00+00:00,NStreinposities,,360
2017-06-04 17:00:00+00:00,NStreinposities,,360
2017-06-04 18:00:00+00:00,NStreinposities,,360
2017-06-04 19:00:00+00:00,NStreinposities,,358
2017-06-04 20:00:00+00:00,NStreinposities,,358
2017-06-04 21:00:00+00:00,NStreinposities,,352
2017-06-04 22:00:00+00:00,NStreinposities,,326
2017-06-04 23:00:00+00:00,NStreinposities,,274
2017-06-05 00:00:00+00:00,NStreinposities,,180
2017-06-05 01:00:00+00:00,NStreinposities,,180
