2017-06-18 02:00:00+00:00,InfoPlusDVS,,185
2017-06-18 03:00:00+00:00,InfoPlusDVS,,612
2017-06-18 04:00:00+00:00,InfoPlusDVS,,2046
2017-06-18 05:00:00+00:00,InfoPlusDVS,,4938
2017-06-18 06:00:00+00:00,InfoPlusDVS,,7104
2017-06-18 07:00:00+00:00,InfoPlusDVS,,7464
2017-06-18 08:00:00+00:00,InfoPlusDVS,,7658
2017-06-18 09:00:00+00:00,InfoPlusDVS,,8225
2017-06-18 10:00:00+00:00,InfoPlusDVS,,8483
2017-06-18 11:00:00+00:00,InfoPlusDVS,,8497
2017-06-18 12:00:00+00:00,InfoPlusDVS,,8654
2017-06-18 13:00:00+00:00,InfoPlusDVS,,8716
2017-06-18 14:00:00+00:00,InfoPlusDVS,,9008
2017-06-18 15:00:00+00:00,InfoPlusDVS,,8215
2017-06-18 16:00:00+00:00,InfoPlusDVS,,8211
2017-06-18 17:00:00+00:00,InfoPlusDVS,,8245
2017-06-18 18:00:00+00:00,InfoPlusDVS,,8713
2017-06-18 19:00:00+00:00,InfoPlusDVS,,7850
2017-06-18 20:00:00+00:00,InfoPlusDVS,,7193
2017-06-18 21:00:00+00:00,InfoPlusDVS,,5925
2017-06-18 22:00:00+00:00,InfoPlusDVS,,3690
2017-06-18 23:00:00+00:00,InfoPlusDVS,,674
2017-06-19 00:00:00+00:00,InfoPlusDVS,,114
2017-06-19 01:00:00+00:00,InfoPlusDVS,,134
