2017-06-24 02:00:00+00:00,KV17cvlinfo,,4
2017-06-24 03:00:00+00:00,KV17cvlinfo,,10
2017-06-24 04:00:00+00:00,KV17cvlinfo,,36
2017-06-24 05:00:00+00:00,KV17cvlinfo,,55
2017-06-24 06:00:00+00:00,KV17cvlinfo,,117
2017-06-24 07:00:00+00:00,KV17cvlinfo,,103
2017-06-24 08:00:00+00:00,KV17cvlinfo,,109
2017-06-24 09:00:00+00:00,KV17cvlinfo,,101
2017-06-24 10:00:00+00:00,KV17cvlinfo,,123
2017-06-24 11:00:00+00:00,KV17cvlinfo,,103
2017-06-24 12:00:00+00:00,KV17cvlinfo,,117
2017-06-24 13:00:00+00:00,KV17cvlinfo,,144
2017-06-24 14:00:00+00:00,KV17cvlinfo,,123
2017-06-24 15:00:00+00:00,KV17cvlinfo,,111
2017-06-24 16:00:00+00:00,KV17cvlinfo,,85
2017-06-24 17:00:00+00:00,KV17cvlinfo,,69
2017-06-24 18:00:00+00:00,KV17cvlinfo,,60
2017-06-24 19:00:00+00:00,KV17cvlinfo,,46
2017-06-24 20:00:00+00:00,KV17cvlinfo,,41
2017-06-24 21:00:00+00:00,KV17cvlinfo,,22
2017-06-24 22:00:00+00:00,KV17cvlinfo,,15
2017-06-24 23:00:00+00:00,KV17cvlinfo,,9
2017-06-25 00:00:00+00:00,KV17cvlinfo,,11
2017-06-25 01:00:00+00:00,KV17cvlinfo,,28
