2017-06-27 02:00:00+00:00,NStreinposities,,204
2017-06-27 03:00:00+00:00,NStreinposities,,309
2017-06-27 04:00:00+00:00,NStreinposities,,297
2017-06-27 05:00:00+00:00,NStreinposities,,320
2017-06-27 06:00:00+00:00,NStreinposities,,304
2017-06-27 07:00:00+00:00,NStreinposities,,291
2017-06-27 08:00:00+00:00,NStreinposities,,317
2017-06-27 09:00:00+00:00,NStreinposities,,338
2017-06-27 10:00:00+00:00,NStreinposities,,313
2017-06-27 11:00:00+00:00,NStreinposities,,355
2017-06-27 12:00:00+00:00,NStreinposities,,319
2017-06-27 13:00:00+00:00,NStreinposities,,339
2017-06-27 14:00:00+00:00,NStreinposities,,359
2017-06-27 15:00:00+00:00,NStreinposities,,359
2017-06-27 16:00:00+00:00,NStreinposities,,360
2017-06-27 17:00:00+00:00,NStreinposities,,359
2017-06-27 18:00:00+00:00,NStreinposities,,355
2017-06-27 19:00:00+00:00,NStreinposities,,355
2017-06-27 20:00:00+00:00,NStreinposities,,355
2017-06-27 21:00:00+00:00,NStreinposities,,349
2017-06-27 22:00:00+00:00,NStreinposities,,313
2017-06-27 23:00:00+00:00,NStreinposities,,276
2017-06-28 00:00:00+00:00,NStreinposities,,187
2017-06-28 01:00:00+00:00,NStreinposities,,222
